﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/TOILET/YOFUCAB2/,YDSH351MAR_SA,YDSH351MAR_SB,YDSH351MAR_SC,YDSH351MAR_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351MAR,,"キャビネット付き便器,床上排水（PS対応）,I型,右仕様"
/TOILET/YOFUCAB2/,YDSH351P1_SA,YDSH351P1_SB,YDSH351P1_SC,YDSH351P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型"
/TOILET/YOFUCAB2/,YDSH351P3_SA,YDSH351P3_SB,YDSH351P3_SC,YDSH351P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351P3,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型"
/TOILET/YOFUCAB2/,YDSH351S1_SA,YDSH351S1_SB,YDSH351S1_SC,YDSH351S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351S1,,"キャビネット付き便器,床排水（排水芯200）,I型"
/TOILET/YOFUCAB2/,YDSH351S3_SA,YDSH351S3_SB,YDSH351S3_SC,YDSH351S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H351S3,,"キャビネット付き便器,床排水（排水芯200）,I型"
/TOILET/YOFUCAB2/,YDSH355M1_SA,YDSH355M1_SB,YDSH355M1_SC,YDSH355M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355M1,,"キャビネット付き便器,床上排水（排水高さ148）,I型"
/TOILET/YOFUCAB2/,YDSH355M2L_SA,YDSH355M2L_SB,YDSH355M2L_SC,YDSH355M2L_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355M2L,,"キャビネット付き便器,床上排水（立管対応）,I型,左仕様"
/TOILET/YOFUCAB2/,YDSH355M2R_SA,YDSH355M2R_SB,YDSH355M2R_SC,YDSH355M2R_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355M2R,,"キャビネット付き便器,床上排水（立管対応）,I型,右仕様"
/TOILET/YOFUCAB2/,YDSH355M3_SA,YDSH355M3_SB,YDSH355M3_SC,YDSH355M3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355M3,,"キャビネット付き便器,床上排水（排水高さ148）,I型"
/TOILET/YOFUCAB2/,YDSH355MAL_SA,YDSH355MAL_SB,YDSH355MAL_SC,YDSH355MAL_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355MAL,,"キャビネット付き便器,床上排水（PS対応）,I型,左仕様"
/TOILET/YOFUCAB2/,YDSH355MAR_SA,YDSH355MAR_SB,YDSH355MAR_SC,YDSH355MAR_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355MAR,,"キャビネット付き便器,床上排水（PS対応）,I型,右仕様"
/TOILET/YOFUCAB2/,YDSH355P1_SA,YDSH355P1_SB,YDSH355P1_SC,YDSH355P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型"
/TOILET/YOFUCAB2/,YDSH355P3_SA,YDSH355P3_SB,YDSH355P3_SC,YDSH355P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355P3,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型"
/TOILET/YOFUCAB2/,YDSH355S1_SA,YDSH355S1_SB,YDSH355S1_SC,YDSH355S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355S1,,"キャビネット付き便器,床排水（排水芯200）,I型"
/TOILET/YOFUCAB2/,YDSH355S3_SA,YDSH355S3_SB,YDSH355S3_SC,YDSH355S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H355S3,,"キャビネット付き便器,床排水（排水芯200）,I型"
/TOILET/YOFUCAB2/,YDSH381M1_SA,YDSH381M1_SB,YDSH381M1_SC,YDSH381M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381M1,,"キャビネット付き便器,床上排水（排水高さ148）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381M2L_SA,YDSH381M2L_SB,YDSH381M2L_SC,YDSH381M2L_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381M2L,,"キャビネット付き便器,床上排水（立管対応）,I型,手洗付,左仕様"
/TOILET/YOFUCAB2/,YDSH381M2R_SA,YDSH381M2R_SB,YDSH381M2R_SC,YDSH381M2R_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381M2R,,"キャビネット付き便器,床上排水（立管対応）,I型,手洗付,右仕様"
/TOILET/YOFUCAB2/,YDSH381M3_SA,YDSH381M3_SB,YDSH381M3_SC,YDSH381M3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381M3,,"キャビネット付き便器,床上排水（排水高さ148）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381MAL_SA,YDSH381MAL_SB,YDSH381MAL_SC,YDSH381MAL_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381MAL,,"キャビネット付き便器,床上排水（PS対応）,I型,手洗付,左仕様"
/TOILET/YOFUCAB2/,YDSH381MAR_SA,YDSH381MAR_SB,YDSH381MAR_SC,YDSH381MAR_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381MAR,,"キャビネット付き便器,床上排水（PS対応）,I型,手洗付,右仕様"
/TOILET/YOFUCAB2/,YDSH381P1_SA,YDSH381P1_SB,YDSH381P1_SC,YDSH381P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381P3_SA,YDSH381P3_SB,YDSH381P3_SC,YDSH381P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381P3,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381S1_SA,YDSH381S1_SB,YDSH381S1_SC,YDSH381S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381S1,,"キャビネット付き便器,床排水（排水芯200）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381S3_SA,YDSH381S3_SB,YDSH381S3_SC,YDSH381S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H381S3,,"キャビネット付き便器,床排水（排水芯200）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385M1_SA,YDSH385M1_SB,YDSH385M1_SC,YDSH385M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385M1,,"キャビネット付き便器,床上排水（排水高さ148）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385M2L_SA,YDSH385M2L_SB,YDSH385M2L_SC,YDSH385M2L_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385M2L,,"キャビネット付き便器,床上排水（立管対応）,I型,手洗付,左仕様"
/TOILET/YOFUCAB2/,YDSH385M2R_SA,YDSH385M2R_SB,YDSH385M2R_SC,YDSH385M2R_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385M2R,,"キャビネット付き便器,床上排水（立管対応）,I型,手洗付,右仕様"
/TOILET/YOFUCAB2/,YDSH385M3_SA,YDSH385M3_SB,YDSH385M3_SC,YDSH385M3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385M3,,"キャビネット付き便器,床上排水（排水高さ148）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385MAL_SA,YDSH385MAL_SB,YDSH385MAL_SC,YDSH385MAL_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385MAL,,"キャビネット付き便器,床上排水（PS対応）,I型,手洗付,左仕様"
/TOILET/YOFUCAB2/,YDSH385MAR_SA,YDSH385MAR_SB,YDSH385MAR_SC,YDSH385MAR_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385MAR,,"キャビネット付き便器,床上排水（PS対応）,I型,手洗付,右仕様"
/TOILET/YOFUCAB2/,YDSH385P1_SA,YDSH385P1_SB,YDSH385P1_SC,YDSH385P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385P3_SA,YDSH385P3_SB,YDSH385P3_SC,YDSH385P3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385P3,,"キャビネット付き便器,床上排水（排水高さ120・155）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385S1_SA,YDSH385S1_SB,YDSH385S1_SC,YDSH385S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385S1,,"キャビネット付き便器,床排水（排水芯200）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385S3_SA,YDSH385S3_SB,YDSH385S3_SC,YDSH385S3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H385S3,,"キャビネット付き便器,床排水（排水芯200）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH3L1M1_SA,YDSH3L1M1_SB,YDSH3L1M1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L1M1,,"キャビネット付き便器,床上排水（排水高さ148）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L1P1_SA,YDSH3L1P1_SB,YDSH3L1P1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L1P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L1S1_SA,YDSH3L1S1_SB,YDSH3L1S1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L1S1,,"キャビネット付き便器,床排水(排水芯200),L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L5M1_SA,YDSH3L5M1_SB,YDSH3L5M1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L5M1,,"キャビネット付き便器,床上排水（排水高さ148）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L5P1_SA,YDSH3L5P1_SB,YDSH3L5P1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L5P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L5S1_SA,YDSH3L5S1_SB,YDSH3L5S1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3L5S1,,"キャビネット付き便器,床排水(排水芯200),L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3R1M1_SA,YDSH3R1M1_SB,,YDSH3R1M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R1M1,,"キャビネット付き便器,床上排水（排水高さ148）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R1P1_SA,YDSH3R1P1_SB,,YDSH3R1P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R1P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R1S1_SA,YDSH3R1S1_SB,,YDSH3R1S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R1S1,,"キャビネット付き便器,床排水(排水芯200),L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R5M1_SA,YDSH3R5M1_SB,,YDSH3R5M1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R5M1,,"キャビネット付き便器,床上排水（排水高さ148）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R5P1_SA,YDSH3R5P1_SB,,YDSH3R5P1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R5P1,,"キャビネット付き便器,床上排水（排水高さ120・155）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R5S1_SA,YDSH3R5S1_SB,,YDSH3R5S1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット,YDS-H3R5S1,,"キャビネット付き便器,床排水(排水芯200),L型,右仕様"
/TOILET/YOFUCAB2/,YDSH351H1_SA,YDSH351H1_SB,YDSH351H1_SC,YDSH351H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H351H1,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型"
/TOILET/YOFUCAB2/,YDSH351H3_SA,YDSH351H3_SB,YDSH351H3_SC,YDSH351H3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H351H3,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型"
/TOILET/YOFUCAB2/,YDSH355H1_SA,YDSH355H1_SB,YDSH355H1_SC,YDSH355H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H355H1,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型"
/TOILET/YOFUCAB2/,YDSH355H3_SA,YDSH355H3_SB,YDSH355H3_SC,YDSH355H3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H355H3,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型"
/TOILET/YOFUCAB2/,YDSH381H1_SA,YDSH381H1_SB,YDSH381H1_SC,YDSH381H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H381H1,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH381H3_SA,YDSH381H3_SB,YDSH381H3_SC,YDSH381H3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H381H3,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385H1_SA,YDSH385H1_SB,YDSH385H1_SC,YDSH385H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H385H1,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH385H3_SA,YDSH385H3_SB,YDSH385H3_SC,YDSH385H3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H385H3,,"キャビネット付き便器,床排水（排水芯120・200ー550）,I型,手洗付"
/TOILET/YOFUCAB2/,YDSH3L1H1_SA,YDSH3L1H1_SB,YDSH3L1H1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3L1H1,,"キャビネット付き便器,床排水（排水芯200ー550）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L1K1_SA,YDSH3L1K1_SB,YDSH3L1K1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3L1K1,,"キャビネット付き便器,床排水（排水芯120）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L5H1_SA,YDSH3L5H1_SB,YDSH3L5H1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3L5H1,,"キャビネット付き便器,床排水（排水芯200ー550）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3L5K1_SA,YDSH3L5K1_SB,YDSH3L5K1_SC,,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3L5K1,,"キャビネット付き便器,床排水（排水芯120）,L型,左仕様"
/TOILET/YOFUCAB2/,YDSH3R1H1_SA,YDSH3R1H1_SB,,YDSH3R1H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3R1H1,,"キャビネット付き便器,床排水（排水芯200ー550）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R1K1_SA,YDSH3R1K1_SB,,YDSH3R1K1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3R1K1,,"キャビネット付き便器,床排水（排水芯120）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R5H1_SA,YDSH3R5H1_SB,,YDSH3R5H1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3R5H1,,"キャビネット付き便器,床排水（排水芯200ー550）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSH3R5K1_SA,YDSH3R5K1_SB,,YDSH3R5K1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,Ｊフィット リトイレ,YDS-H3R5K1,,"キャビネット付き便器,床排水（排水芯120）,L型,右仕様"
/TOILET/YOFUCAB2/,YDSF251AP1_SA,YDSF251AP1_SB,YDSF251AP1_SC,YDSF251AP1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251AP1,,"キャビネット付き便器,壁掛仕様,床上排水（排水高さ120）"
/TOILET/YOFUCAB2/,YDSF251AP3_SA,YDSF251AP3_SB,YDSF251AP3_SC,YDSF251AP3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251AP3,,"キャビネット付き便器,壁掛仕様,床上排水（排水高さ120）"
/TOILET/YOFUCAB2/,YDSF251AS1_SA,YDSF251AS1_SB,YDSF251AS1_SC,YDSF251AS1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251AS1,,"キャビネット付き便器,壁掛仕様,床排水（排水芯200）"
/TOILET/YOFUCAB2/,YDSF251AS3_SA,YDSF251AS3_SB,YDSF251AS3_SC,YDSF251AS3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F251AS3,,"キャビネット付き便器,壁掛仕様,床排水（排水芯200）"
/TOILET/YOFUCAB2/,YDSF255AP1_SA,YDSF255AP1_SB,YDSF255AP1_SC,YDSF255AP1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255AP1,,"キャビネット付き便器,壁掛仕様,床上排水（排水高さ120）"
/TOILET/YOFUCAB2/,YDSF255AP3_SA,YDSF255AP3_SB,YDSF255AP3_SC,YDSF255AP3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255AP3,,"キャビネット付き便器,壁掛仕様,床上排水（排水高さ120）"
/TOILET/YOFUCAB2/,YDSF255AS1_SA,YDSF255AS1_SB,YDSF255AS1_SC,YDSF255AS1_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255AS1,,"キャビネット付き便器,壁掛仕様,床排水（排水芯200）"
/TOILET/YOFUCAB2/,YDSF255AS3_SA,YDSF255AS3_SB,YDSF255AS3_SC,YDSF255AS3_SD,,,,,トイレ,住宅トイレ,キャビネット付トイレ,,フロート トイレ,YDS-F255AS3,,"キャビネット付き便器,壁掛仕様,床排水（排水芯200）"
/TOILET/YOFUAMZASW1/,YBCZ30P_005_SA,YBCZ30P_005_SB,YBCZ30P_005_SC,YBCZ30P_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30P･DT-Z351,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUAMZASW1/,YBCZ30P_006_SA,YBCZ30P_006_SB,YBCZ30P_006_SC,YBCZ30P_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30P･DT-Z381,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUAMZASW1/,YBCZ30S_005_SA,YBCZ30S_005_SB,YBCZ30S_005_SC,YBCZ30S_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30S･DT-Z351,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAMZASW1/,YBCZ30S_006_SA,YBCZ30S_006_SB,YBCZ30S_006_SC,YBCZ30S_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ,YBC-Z30S･DT-Z381,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAMZASW1/,YBCZ30H_005_SA,YBCZ30H_005_SB,YBCZ30H_005_SC,YBCZ30H_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ リトイレ,YBC-Z30H･DT-Z351H,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUAMZASW1/,YBCZ30H_006_SA,YBCZ30H_006_SB,YBCZ30H_006_SC,YBCZ30H_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,アメージュシャワートイレ リトイレ,YBC-Z30H･DT-Z381H,,"床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）"
/TOILET/YOFUSW3/,YBCCL10PU_001_SA,YBCCL10PU_001_SB,YBCCL10PU_001_SC,YBCCL10PU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ,YBC-CL10PU･DT-CL116AU,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCCL10SU_001_SA,YBCCL10SU_001_SB,YBCCL10SU_001_SC,YBCCL10SU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ,YBC-CL10SU･DT-CL116AU,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUMAR2/,YBCCL10PM_003_SA,YBCCL10PM_003_SB,YBCCL10PM_003_SC,YBCCL10PM_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプ 床上排水155タイプ,YBC-CL10PM･DT-CL116APMU,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUREF3/,YBCCL10HU_001_SA,YBCCL10HU_001_SB,YBCCL10HU_001_SC,YBCCL10HU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ,YBC-CL10HU･DT-CL116AHU,,"床排水（リトイレ）,排水芯(120mm),(200mm),250-500mm,（501-580mm）"
/TOILET/YOFUREF3/,YHYHUCL_001_SA,YHYHUCL_001_SB,YHYHUCL_001_SC,,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 手洗カウンター付　左仕様,YHYHU-CL106AU-82KHL12,,"床排水（リトイレ）,排水芯250-500mm"
/TOILET/YOFUREF3/,YHYHUCL_002_SA,YHYHUCL_002_SB,,YHYHUCL_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 手洗カウンター付キャビネットタイプ　右仕様,YHYHU-CL106AU-82KHR12,,"床排水（リトイレ）,排水芯250-500mm"
/TOILET/YOFUREF3/,YHYMCL_017_SA,YHYMCL_017_SB,YHYMCL_017_SC,,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 床上排水（排水高さ155mm） 手洗カウンター付　左仕様,YHYM-CL106AU-82KHL12,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUREF3/,YHYMCL_018_SA,YHYMCL_018_SB,,YHYMCL_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,プレアスLSタイプリトイレ 床上排水（排水高さ155mm） 手洗カウンター付キャビネットタイプ　右仕様,YHYM-CL106AU-82KHR12,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUMAR2/,YBCZ30PM_006_SA,YBCZ30PM_006_SB,YBCZ30PM_006_SC,YBCZ30PM_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,マンションリフォーム用アメージュシャワートイレ床上排水155タイプ,YBC-Z30PM･DT-Z351PM,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUMAR2/,YBCZ30PM_005_SA,YBCZ30PM_005_SB,YBCZ30PM_005_SC,YBCZ30PM_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器,,マンションリフォーム用アメージュシャワートイレ床上排水155タイプ,YBC-Z30PM･DT-Z381PM,,"床上排水,排水高さ：横抜き155mm,後抜き148,155mm"
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G315P,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G316P,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCG30P_001_SA,YBCG30P_001_SB,YBCG30P_001_SC,YBCG30P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスGタイプ,YBC-G30P･DV-G318P,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCS40P_001_SA,YBCS40P_001_SB,YBCS40P_001_SC,YBCS40P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S815P,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCS40P_001_SA,YBCS40P_001_SB,YBCS40P_001_SC,YBCS40P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S816P,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCS40P_002_SA,YBCS40P_002_SB,YBCS40P_002_SC,YBCS40P_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S825P,ブースター付,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCS40P_002_SA,YBCS40P_002_SB,YBCS40P_002_SC,YBCS40P_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスSタイプ,YBC-S40P･DV-S826P,ブースター付,"床上排水,排水高さ120ｍｍ"
